GO ID,129S1 Processed,129S1 Duplicated,A Processed,A Duplicated,AKR Processed,AKR Duplicated,BALB Processed,BALB Duplicated,C3H Processed,C3H Duplicated,C57BL Processed,C57BL Duplicated,CAROLI Processed,CAROLI Duplicated,CAST Processed,CAST Duplicated,CBA Processed,CBA Duplicated,DBA Processed,DBA Duplicated,FVB Processed,FVB Duplicated,LP Processed,LP Duplicated,NOD Processed,NOD Duplicated,NZO Processed,NZO Duplicated,PAHARI Processed,PAHARI Duplicated,PWK Processed,PWK Duplicated,SPRET Processed,SPRET Duplicated,WSB Processed,WSB Duplicated
GO:0006979,1.95341116,0,1.337290298,0,2.487726684,0,1.781429881,0,2.168818939,0,2.059308398,0,1.306176832,0,1.894093509,0,1.609118101,0,1.646500453,0,1.884640666,0,1.414703414,0,1.914779143,0,1.547421814,0,2.327705005,0,0,0,1.448647265,0,1.484685503,0
GO:0042127,0,0,0,0,1.61029767,0,0,0,1.605384848,0,0,0,0,0,0,0,2.097373535,0,0,0,1.394160224,0,1.678625165,0,1.422810223,0,1.767310797,0,0,0,0,0,0,0,1.31994188,0
GO:0007608,0,18.39647987,0,18.39143718,0,22.5961196,0,17.61275116,0,19.74667596,0,16.44025999,5.394914503,14.01764299,0,13.45728667,0,25.23794532,0,22.47912916,0,20.64956477,0,14.9358798,0,14.84227875,0,19.60738813,6.850436606,12.62104304,0,18.12720165,0,10.4935569,0,22.07037315
GO:0050911,0,18.1917762,0,18.06519603,0,22.88294923,0,17.42206292,0,19.48432983,0,16.70887892,5.905191231,13.23712936,0,13.58790572,0,25.03843235,0,21.65559175,0,21.428639,0,15.09137795,0,15.11236973,0,19.84371787,7.421091757,13.10635118,0,18.81850252,0,10.55582881,0,21.75067922
GO:0006457,12.45355949,0,10.8429239,0,12.22325183,0,10.62859583,0,13.56211084,0,13.21662261,0,12.6082854,0,11.85239599,0,12.21818392,0,13.71383408,0,10.94219752,0,14.50956739,0,10.40850947,1.463014733,11.35118905,1.535287239,9.873345425,0,10.57166992,0,14.27317944,0,14.08981789,1.670444174
GO:0000413,3.141508062,0,1.79713299,0,1.810982458,0,1.764074196,0,2.409578999,0,2.352942074,0,2.723444962,0,2.583290901,0,2.411345886,0,2.434449528,0,1.812447013,0,3.137280934,0,1.826424623,0,1.778366349,0,2.158384074,0,1.852481253,0,2.00456114,0,3.192767844,0
GO:0018208,1.46636818,0,0,0,0,0,0,0,0,0,0,0,1.631475629,0,1.546047707,0,0,0,0,0,0,0,1.464177932,0,0,0,0,0,0,0,0,0,0,0,1.492947002,0
GO:0001701,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.475600889,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0032092,0,0,0,0,0,0,0,1.319016837,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006611,1.421645378,0,1.382990488,0,1.394348191,0,1.895039568,0,1.940875252,0,1.89285212,0,0,0,0,0,0,0,1.409443664,0,0,0,1.419196044,0,0,0,1.909693661,0,0,0,1.428404378,0,1.553497266,0,1.451393173,0
GO:0061136,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.456957413,0,0,0,1.365368599,0,0,0
GO:0015031,9.786986226,0,9.545418701,0,8.476050218,0,9.464398432,0,9.368870988,0,11.39874864,0,5.145295438,0,9.433650745,0,11.01396138,0,10.25633176,0,8.195655248,0,10.40217592,0,11.91460853,0,9.322748854,0,8.727962139,0,6.370875863,0,10.68745361,0,9.570604196,0
GO:0016192,3.009129641,0,2.574759034,0,2.375624989,0,2.710056827,0,2.875658462,0,2.452229226,0,1.753177896,0,2.597559863,0,3.438479173,0,2.197893698,0,2.628680492,0,2.997827642,0,2.188604731,0,3.028448702,0,0,0,2.039787635,0,1.80244833,0,3.147350486,0
GO:0043123,0,0,0,0,1.354703226,0,0,0,0,0,0,0,0,0,0,0,0,0,1.389501605,0,1.3574615,0,0,0,0,0,0,0,0,0,0,0,1.48726251,0,0,0
GO:0008610,0,0,0,0,0,0,0,0,0,0,1.464534528,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0008299,0,0,0,0,1.763913908,0,0,0,0,0,0,1.654446642,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.339969758,0,0,0
GO:0006915,4.423787217,0,3.883712166,0,3.314012848,0,3.899669822,0,3.096302909,0,2.655356913,0,1.904003564,0,3.255464266,0,4.437565205,0,3.858865933,0,4.213212994,0,3.707091233,0,3.193440152,0,4.461583034,0,0,0,2.02917876,0,2.512696756,0,3.945708915,0
GO:0000398,12.01332195,0,11.82168115,0,9.776748281,0,10.61939839,0,9.768777665,0,9.598169625,0,10.70416065,0,11.34303548,0,11.87514381,0,10.87136098,0,10.80620325,0,12.0012168,0,9.832785245,0,9.658086433,0,8.977341231,0,10.96003742,0,12.657878,0,11.0671877,0
GO:0006396,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.357342322,0,0,0,0,0,0,0
GO:0006397,20.34610122,0,22.82559818,0,23.66363457,0,22.99612454,0,24.28388206,0,24.25522284,0,22.60104934,0,23.67894422,0,21.12484978,0,23.92543077,0,20.54135714,0,24.75328858,0,20.72447029,0,21.31306868,0,23.06609827,0,19.24870968,0,22.41378288,0,22.69678509,0
GO:0009966,0,0,0,0,1.556746275,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0005977,0,0,1.367037306,0,1.830932311,0,1.334602796,0,0,0,1.332513617,0,1.638127588,0,0,0,1.379936622,0,0,0,0,0,0,0,0,0,1.79225275,0,0,0,0,0,1.572835403,0,0,0
GO:0042254,4.29099817,0,4.756213576,0,5.418181637,0,5.278316085,0,4.788429853,0,6.602517649,0,2.664515118,0,3.985837764,0,4.792472681,2.085613702,6.135665229,0,4.20992592,0,4.28339014,0,3.170617215,0,5.972504554,1.638735221,2.348510922,0,3.225992379,0,5.329365312,0,4.986538937,0
GO:0007080,3.053555805,0,3.00457589,0,3.018999884,0,2.970054133,0,3.016715914,0,4.002801326,0,3.284580748,0,3.165580331,0,4.063630706,0,4.08761516,0,3.020523891,0,4.102482619,0,4.083911188,0,4.023526751,0,3.374242767,0,2.166725975,0,4.304660861,0,4.151380676,0
GO:0071230,1.427204488,0,0,0,0,0,0,0,1.389426316,0,0,0,0,0,0,0,1.390981237,0,1.41134625,0,0,0,1.424019304,0,0,0,0,0,0,0,0,0,1.599967997,0,0,0
GO:0030097,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.451597358,0,0,0
GO:0034613,2.363208571,0,2.281680936,0,2.305605024,0,2.667667592,0,2.754162458,0,2.221045614,0,0,0,1.708370056,0,2.304340035,0,2.794095388,0,1.894323541,0,2.817162871,0,1.539218575,0,1.842561745,0,0,0,1.955441271,0,1.408422253,0,2.426146201,0
GO:0005975,0,6.25009543,0,3.947827808,0,3.541815965,0,2.977533068,0,3.035161087,0,3.864769792,0,2.495009657,0,4.467051373,0,4.226568361,0,3.678433671,0,4.247868354,0,3.855664594,0,3.1247709,0,4.160747563,0,4.461344694,0,1.4454597,0,4.342337528,0,3.426918447
GO:0002026,0,0,0,0,0,1.597432297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006941,0,0,0,0,0,1.450284993,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0051056,0,0,0,0,0,0,0,0,0,0,0,1.432320508,0,1.302901719,0,0,0,0,0,0,0,0,0,1.792911686,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006508,0,2.702568361,0,2.231279792,0,2.269219964,0,2.038450844,0,1.981950092,0,0,0,3.407225,0,2.761923695,0,0,0,2.178262856,0,0,0,0,0,2.609180521,0,2.961940443,0,4.128420873,0,1.95300972,0,3.658440376,0,2.4945075
GO:0050790,0,0,0,0,0,0,1.466333815,0,0,0,0,0,0,0,1.62573291,0,1.505290954,0,0,0,0,0,0,0,1.518939741,0,0,0,0,0,0,0,0,0,0,0
GO:0006511,5.489907651,0,4.871169,0,6.164253502,0,4.720846272,0,4.177207056,0,4.340484364,0,1.92778168,0,6.457750233,0,5.326661764,0,5.418416509,0,5.337181162,0,5.073244953,0,6.245016783,0,4.051720444,0,6.56692881,0,3.652018705,0,3.870360524,0,5.254056835,0
GO:0006493,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.762568683,0,0,0
GO:0007281,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31960228,0
GO:0006281,9.139732394,0,10.4788239,0,8.870238715,0,9.747602037,0,8.852510503,0,8.475538902,0,6.745369241,0,7.513489723,0,10.1502078,0,10.76814868,0,10.16941907,0,9.542162787,0,8.995165192,0,9.441624741,0,4.457400445,0,10.97607188,0,7.874739742,0,9.434720068,0
GO:0006302,0,0,0,0,2.053449574,0,0,0,0,0,0,0,0,0,1.471121166,0,2.489844288,0,1.682251487,0,0,0,1.338384466,0,1.320954877,0,1.612466761,0,0,0,0,0,0,0,1.752683751,0
GO:0051096,1.673082407,0,1.648270804,0,1.65557851,0,1.630777444,0,1.654421425,0,1.629646217,0,1.78999129,0,1.72979576,0,1.655192679,0,1.665268519,0,1.656350577,0,1.67151519,0,1.663712372,0,1.638348973,0,0,0,1.677403773,0,1.756525521,0,1.692064694,0
GO:0006119,0,0,0,0,0,0,0,0,0,0,0,0,2.199229787,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0016579,3.922089397,0,3.219864048,0,3.852908055,0,3.158148602,0,2.683911711,0,3.154166478,0,0,0,4.833250112,0,3.851385696,0,2.71801173,0,3.248454063,0,2.737695358,0,4.543765112,0,3.184829302,0,2.686340613,0,1.361466627,0,1.96470144,0,3.997368164,0
GO:0019933,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.393738053,0,0,0,0,0,0,0,0,0,0
GO:0006355,1.452225472,0,2.184163118,0,1.754827498,0,1.318069024,0,0,0,1.365709363,0,0,0,1.568303474,0,2.06045317,0,0,0,1.767240042,0,1.497598701,0,1.521319677,0,2.169284828,0,0,0,0,0,0,0,1.518433078,0
GO:0006468,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.35057668,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006289,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.636921349,0,0,0,1.639591131,0,0,0,1.656596491,0,1.59823658,0,0,0,0,0,0,0,1.31960228,0
GO:0055114,2.040773601,2.781960108,1.682454028,4.230306137,2.004589913,4.510267575,2.027237376,5.017005441,1.862715604,3.473030319,1.52287302,5.277319851,1.405638233,6.531573438,2.039066768,4.192392009,2.27720411,2.242224818,2.384508224,3.760341076,2.289413003,4.51900138,1.765464567,3.416754814,1.820945454,6.836273276,2.533689593,2.529938182,0,2.328930061,2.830488273,2.956615746,2.013381525,3.192465669,0,5.701585925
GO:0008152,0,4.462836654,0,4.919574506,0,5.768787698,0,6.135405297,0,4.521263601,0,6.044779049,0,3.781910837,0,7.514848556,0,5.538498683,0,5.634799583,0,3.451185572,0,5.568723913,0,6.647007431,0,4.388601133,0,3.095593117,0,4.901990727,0,5.196478183,0,6.168482465
GO:0031647,1.499391744,0,0,0,1.935903252,0,1.41860657,0,0,0,0,0,0,0,0,0,1.465070699,0,1.484372681,0,1.467285114,0,0,0,0,0,0,0,1.820508302,0,1.986246667,0,1.66241475,0,0,0
GO:0007264,0,0,0,0,1.510583432,0,0,0,0,0,2.070389551,0,1.383682312,0,0,0,1.348287887,0,0,0,0,0,1.775999026,0,1.555770242,0,1.416994464,0,0,0,1.306142883,0,2.772905204,0,1.380057062,0
GO:0006886,4.131471592,0,3.142839101,0,2.982290248,0,3.210086828,0,3.435897198,0,4.187510399,0,2.54877373,0,3.930559645,0,3.9416637,0,3.068963242,0,3.700027082,0,3.854697514,0,4.031610997,0,3.766251338,0,3.383918691,0,2.730928243,0,4.204259224,0,3.808411981,0
GO:0006913,0,0,1.453810709,0,0,0,1.392788277,0,0,0,1.902629104,0,0,0,1.489866718,0,1.478264621,0,0,0,1.482372213,0,1.536612348,0,0,0,1.668739805,0,1.589987681,0,0,0,1.855463464,0,0,0
GO:0045055,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.691767148,0,0,0
GO:0072593,1.976253006,0,1.451853341,0,1.46580847,0,1.41860657,0,0,0,1.416464445,0,2.250875925,0,1.609680055,0,0,0,0,0,0,0,0,0,0,0,1.432968771,0,1.820508302,0,1.507716528,0,1.66241475,0,1.536057897,0
GO:0006413,3.987627395,0,5.065427985,0,4.487837877,0,4.972130111,0,3.902848515,0,4.360087225,0,2.855458381,0,4.857508519,0,4.485931614,0,5.156391536,0,4.491652908,0,5.189895954,0,5.148051293,0,3.830158049,0,4.126514373,0,4.007317337,0,4.992044296,0,4.668841385,0
GO:0007049,9.233296776,0,8.438620072,0,9.871874684,0,8.191715495,0,8.525950708,0,9.924053039,0,5.80571756,0,7.040989958,0,10.32821873,0,7.427484196,0,7.715477352,0,7.919446001,0,7.814291631,0,7.475493929,0,6.687185626,0,6.791002485,0,8.646432906,0,8.198420761,0
GO:0044257,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.395589812,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0006139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.632916291,0,0,0
GO:0006914,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.07944969,0,0,0,0,0,0,0
GO:0042742,0,0,0,0,0,0,0,0,0,1.572763387,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.180746675,0,0,0,0,0,0
GO:0006952,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.36013557,0,0,0,0,0,0
GO:0030162,0,4.846413049,0,3.220367914,0,3.68620596,0,2.655292679,0,3.664906453,0,3.275778374,0,3.956038197,0,3.941885645,0,4.208267437,0,1.818268329,0,3.808757401,0,3.167727563,0,2.488168568,0,4.516562243,0,2.634645451,0,4.909564512,0,4.21365899,0,7.383478228
GO:0010951,0,2.722858312,0,1.925406739,0,1.763684887,0,0,0,1.750990666,0,1.521126045,0,2.541694378,0,2.531318356,0,2.197785432,0,0,0,3.092909337,0,1.349374229,0,0,0,3.046899184,0,1.330119071,0,4.101730831,0,2.731068319,0,4.73892424
GO:0030833,2.457741835,0,3.158447881,0,4.030586615,0,3.958844883,0,3.173745874,0,2.36716332,0,1.993867584,0,1.890258572,0,2.420378537,0,4.058636675,0,3.178545578,0,3.216299079,0,2.438162309,0,3.980739095,0,1.446414595,0,1.80090105,0,2.633025229,0,2.497472723,0
GO:0022904,1.948664886,0,1.910758149,0,1.92191386,0,1.884083969,0,1.920146994,0,1.882360557,0,1.404149305,0,2.035622077,0,1.921324677,0,1.936717784,0,1.923092908,0,1.946268008,0,1.934339502,0,1.895623829,0,1.456957413,0,0,0,1.365368599,0,1.977722544,0
GO:0046085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.051488299,0,0,0,0,0
GO:0045727,3.478237098,0,3.384097901,0,3.411766998,0,4.540270918,0,3.407382716,0,1.825061097,0,2.761986615,0,3.112412505,0,3.410304923,0,3.448530477,0,3.414693091,0,3.472274555,0,3.442620848,0,3.938436832,0,4.777210894,0,3.494689156,0,3.205091374,0,2.461239789,0
GO:0006120,0,0,0,0,0,0,0,0,0,0,0,0,1.943403704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.90077503,0,0,0
GO:0050821,1.530123946,0,0,0,0,0,1.410672198,0,0,0,1.407529578,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.449971461,0,0,0
GO:0002027,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.351838708,0
GO:0060666,0,0,1.648270804,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:2001224,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.102508555,0,0
GO:0015986,5.175324826,0,4.277355853,0,4.30404629,0,4.213544994,0,3.565174404,0,3.484881898,0,3.285454005,0,3.811072076,0,4.3026366,0,4.339468208,0,4.30686732,0,3.620730019,0,5.13721678,0,4.241149616,0,4.159085435,1.757093385,6.067435424,0,3.188461215,0,4.437599197,0
GO:0051301,18.56539112,0,17.41322511,0,15.06758138,0,18.01857098,0,18.09178575,0,17.46772555,0,12.64863191,0,14.27194735,0,17.58520634,0,15.78397522,0,14.12276279,0,16.94699866,0,17.79746656,0,16.65547809,0,9.088354831,0,15.56608715,0,19.03198457,0,16.92438708,0
GO:0007067,16.70094322,0,13.9810995,0,13.0685086,0,15.26231809,0,15.74408723,0,14.15469719,0,12.83645815,0,12.84259597,0,14.6534314,0,14.30725798,0,12.06602839,0,14.42757617,0,15.93433758,0,14.32413242,0,8.648564756,0,13.47014801,0,16.67063014,0,13.21362947,0
GO:0060707,0,1.692314444,0,1.899441302,0,1.802888094,0,1.663779856,0,1.795233746,0,1.654446642,0,1.899441302,0,1.894395458,0,1.730233969,0,1.83567117,0,0,0,2.86250094,0,1.592712635,0,1.827770904,0,2.306527867,0,0,0,1.990964674,0,1.897756659
GO:0009060,0,0,0,0,1.628534073,0,0,0,1.626630036,0,0,0,0,0,1.751603508,0,0,0,0,0,0,0,0,0,0,1.521476371,0,0,0,0,0,0,0,0,0,0
GO:0030838,1.427204488,0,1.79429961,0,1.391759317,0,1.752558119,0,1.809043021,0,0,0,0,0,1.992455784,0,1.390981237,0,0,0,1.393316715,0,1.424019304,0,1.408194819,0,0,0,0,0,1.435998874,0,0,0,0,0
GO:0000266,1.76633197,0,1.729540069,0,1.740364689,0,1.703667907,0,1.738650093,0,1.701996821,0,0,0,1.850837295,0,1.739792929,0,1.754733126,0,1.741508892,0,1.764004735,0,1.75242451,0,0,0,0,0,0,0,0,0,1.794554288,0
GO:0006464,0,0,0,0,0,0,1.39363384,0,0,0,1.390900058,0,0,0,0,0,0,0,1.477907569,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GO:0030163,1.937659279,0,1.873096886,0,2.35150412,0,2.277676711,0,2.85451913,0,1.825061097,0,0,0,1.64830264,0,2.857131141,0,2.380518968,0,1.894050613,0,1.933562277,0,1.91320202,0,1.847460681,0,2.374656438,0,2.416987732,0,1.709815269,0,1.987482041,0
GO:0006919,0,0,0,0,0,0,0,0,1.30783552,0,1.514332785,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.525398824,0,0,0,0,0,0,0
GO:0008637,1.906860361,0,1.366685622,0,0,0,1.336885985,0,1.867604239,0,1.815787868,0,2.156978308,0,0,0,2.430918017,0,1.890399246,0,0,0,1.903556096,0,1.393142583,0,1.833949563,0,0,0,0,0,1.555042752,0,1.946988082,0
